2023-08-13 04:00:00+00:00,InfoPlusVTBL,,2
2023-08-13 06:00:00+00:00,InfoPlusVTBL,,9
2023-08-13 07:00:00+00:00,InfoPlusVTBL,,13
2023-08-13 08:00:00+00:00,InfoPlusVTBL,,2
2023-08-13 09:00:00+00:00,InfoPlusVTBL,,5
2023-08-13 10:00:00+00:00,InfoPlusVTBL,,8
2023-08-13 11:00:00+00:00,InfoPlusVTBL,,16
2023-08-13 12:00:00+00:00,InfoPlusVTBL,,3
2023-08-13 13:00:00+00:00,InfoPlusVTBL,,4
2023-08-13 14:00:00+00:00,InfoPlusVTBL,,2
2023-08-13 15:00:00+00:00,InfoPlusVTBL,,3
2023-08-13 17:00:00+00:00,InfoPlusVTBL,,1
2023-08-13 18:00:00+00:00,InfoPlusVTBL,,3
2023-08-13 19:00:00+00:00,InfoPlusVTBL,,8
2023-08-13 20:00:00+00:00,InfoPlusVTBL,,1
2023-08-13 21:00:00+00:00,InfoPlusVTBL,,1
2023-08-13 23:00:00+00:00,InfoPlusVTBL,,2
