2023-08-23 05:00:00+00:00,InfoPlusVTBL,,6
2023-08-23 06:00:00+00:00,InfoPlusVTBL,,9
2023-08-23 07:00:00+00:00,InfoPlusVTBL,,10
2023-08-23 08:00:00+00:00,InfoPlusVTBL,,4
2023-08-23 09:00:00+00:00,InfoPlusVTBL,,13
2023-08-23 10:00:00+00:00,InfoPlusVTBL,,4
2023-08-23 11:00:00+00:00,InfoPlusVTBL,,9
2023-08-23 13:00:00+00:00,InfoPlusVTBL,,2
2023-08-23 14:00:00+00:00,InfoPlusVTBL,,1
2023-08-23 15:00:00+00:00,InfoPlusVTBL,,2
2023-08-23 16:00:00+00:00,InfoPlusVTBL,,2
2023-08-23 17:00:00+00:00,InfoPlusVTBL,,2
2023-08-23 18:00:00+00:00,InfoPlusVTBL,,9
2023-08-23 23:00:00+00:00,InfoPlusVTBL,,1
2023-08-24 00:00:00+00:00,InfoPlusVTBL,,2
