2023-08-02 02:00:00+00:00,NStreinposities,,209
2023-08-02 03:00:00+00:00,NStreinposities,,207
2023-08-02 04:00:00+00:00,NStreinposities,,215
2023-08-02 05:00:00+00:00,NStreinposities,,222
2023-08-02 06:00:00+00:00,NStreinposities,,222
2023-08-02 07:00:00+00:00,NStreinposities,,216
2023-08-02 08:00:00+00:00,NStreinposities,,213
2023-08-02 09:00:00+00:00,NStreinposities,,223
2023-08-02 10:00:00+00:00,NStreinposities,,242
2023-08-02 11:00:00+00:00,NStreinposities,,237
2023-08-02 12:00:00+00:00,NStreinposities,,229
2023-08-02 13:00:00+00:00,NStreinposities,,229
2023-08-02 14:00:00+00:00,NStreinposities,,234
2023-08-02 15:00:00+00:00,NStreinposities,,230
2023-08-02 16:00:00+00:00,NStreinposities,,240
2023-08-02 17:00:00+00:00,NStreinposities,,228
2023-08-02 18:00:00+00:00,NStreinposities,,226
2023-08-02 19:00:00+00:00,NStreinposities,,234
2023-08-02 20:00:00+00:00,NStreinposities,,237
2023-08-02 21:00:00+00:00,NStreinposities,,226
2023-08-02 22:00:00+00:00,NStreinposities,,218
2023-08-02 23:00:00+00:00,NStreinposities,,205
2023-08-03 00:00:00+00:00,NStreinposities,,202
2023-08-03 01:00:00+00:00,NStreinposities,,207
2023-08-03 02:00:00+00:00,NStreinposities,,1
