2023-08-23 02:00:00+00:00,NStreinposities,,229
2023-08-23 03:00:00+00:00,NStreinposities,,235
2023-08-23 04:00:00+00:00,NStreinposities,,251
2023-08-23 05:00:00+00:00,NStreinposities,,228
2023-08-23 06:00:00+00:00,NStreinposities,,238
2023-08-23 07:00:00+00:00,NStreinposities,,247
2023-08-23 08:00:00+00:00,NStreinposities,,260
2023-08-23 09:00:00+00:00,NStreinposities,,231
2023-08-23 10:00:00+00:00,NStreinposities,,251
2023-08-23 11:00:00+00:00,NStreinposities,,246
2023-08-23 12:00:00+00:00,NStreinposities,,247
2023-08-23 13:00:00+00:00,NStreinposities,,245
2023-08-23 14:00:00+00:00,NStreinposities,,221
2023-08-23 15:00:00+00:00,NStreinposities,,224
2023-08-23 16:00:00+00:00,NStreinposities,,257
2023-08-23 17:00:00+00:00,NStreinposities,,233
2023-08-23 18:00:00+00:00,NStreinposities,,225
2023-08-23 19:00:00+00:00,NStreinposities,,239
2023-08-23 20:00:00+00:00,NStreinposities,,224
2023-08-23 21:00:00+00:00,NStreinposities,,221
2023-08-23 22:00:00+00:00,NStreinposities,,224
2023-08-23 23:00:00+00:00,NStreinposities,,203
2023-08-24 00:00:00+00:00,NStreinposities,,245
2023-08-24 01:00:00+00:00,NStreinposities,,219
2023-08-24 02:00:00+00:00,NStreinposities,,1
