2023-08-15 02:00:00+00:00,KV6posinfo,,8353
2023-08-15 03:00:00+00:00,KV6posinfo,,25009
2023-08-15 04:00:00+00:00,KV6posinfo,,34834
2023-08-15 05:00:00+00:00,KV6posinfo,,37258
2023-08-15 06:00:00+00:00,KV6posinfo,,37431
2023-08-15 07:00:00+00:00,KV6posinfo,,36890
2023-08-15 08:00:00+00:00,KV6posinfo,,37183
2023-08-15 09:00:00+00:00,KV6posinfo,,37427
2023-08-15 10:00:00+00:00,KV6posinfo,,36941
2023-08-15 11:00:00+00:00,KV6posinfo,,36935
2023-08-15 12:00:00+00:00,KV6posinfo,,37102
2023-08-15 13:00:00+00:00,KV6posinfo,,37525
2023-08-15 14:00:00+00:00,KV6posinfo,,37192
2023-08-15 15:00:00+00:00,KV6posinfo,,37941
2023-08-15 16:00:00+00:00,KV6posinfo,,37030
2023-08-15 17:00:00+00:00,KV6posinfo,,35619
2023-08-15 18:00:00+00:00,KV6posinfo,,34991
2023-08-15 19:00:00+00:00,KV6posinfo,,34655
2023-08-15 20:00:00+00:00,KV6posinfo,,33810
2023-08-15 21:00:00+00:00,KV6posinfo,,33465
2023-08-15 22:00:00+00:00,KV6posinfo,,29886
2023-08-15 23:00:00+00:00,KV6posinfo,,14444
2023-08-16 00:00:00+00:00,KV6posinfo,,6795
2023-08-16 01:00:00+00:00,KV6posinfo,,6341
