2023-08-06 02:00:00+00:00,ArNuRIT,,114
2023-08-06 03:00:00+00:00,ArNuRIT,,174
2023-08-06 04:00:00+00:00,ArNuRIT,,250
2023-08-06 05:00:00+00:00,ArNuRIT,,483
2023-08-06 06:00:00+00:00,ArNuRIT,,635
2023-08-06 07:00:00+00:00,ArNuRIT,,616
2023-08-06 08:00:00+00:00,ArNuRIT,,624
2023-08-06 09:00:00+00:00,ArNuRIT,,651
2023-08-06 10:00:00+00:00,ArNuRIT,,656
2023-08-06 11:00:00+00:00,ArNuRIT,,646
2023-08-06 12:00:00+00:00,ArNuRIT,,652
2023-08-06 13:00:00+00:00,ArNuRIT,,676
2023-08-06 14:00:00+00:00,ArNuRIT,,651
2023-08-06 15:00:00+00:00,ArNuRIT,,650
2023-08-06 16:00:00+00:00,ArNuRIT,,637
2023-08-06 17:00:00+00:00,ArNuRIT,,627
2023-08-06 18:00:00+00:00,ArNuRIT,,660
2023-08-06 19:00:00+00:00,ArNuRIT,,658
2023-08-06 20:00:00+00:00,ArNuRIT,,660
2023-08-06 21:00:00+00:00,ArNuRIT,,652
2023-08-06 22:00:00+00:00,ArNuRIT,,498
2023-08-06 23:00:00+00:00,ArNuRIT,,182
2023-08-07 00:00:00+00:00,ArNuRIT,,61
2023-08-07 01:00:00+00:00,ArNuRIT,,67
