2023-08-13 04:00:00+00:00,InfoPlusVTBS,,6
2023-08-13 06:00:00+00:00,InfoPlusVTBS,,30
2023-08-13 07:00:00+00:00,InfoPlusVTBS,,37
2023-08-13 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-13 09:00:00+00:00,InfoPlusVTBS,,36
2023-08-13 10:00:00+00:00,InfoPlusVTBS,,18
2023-08-13 11:00:00+00:00,InfoPlusVTBS,,64
2023-08-13 12:00:00+00:00,InfoPlusVTBS,,11
2023-08-13 13:00:00+00:00,InfoPlusVTBS,,24
2023-08-13 14:00:00+00:00,InfoPlusVTBS,,6
2023-08-13 15:00:00+00:00,InfoPlusVTBS,,15
2023-08-13 16:00:00+00:00,InfoPlusVTBS,,4
2023-08-13 17:00:00+00:00,InfoPlusVTBS,,7
2023-08-13 18:00:00+00:00,InfoPlusVTBS,,11
2023-08-13 20:00:00+00:00,InfoPlusVTBS,,5
2023-08-13 21:00:00+00:00,InfoPlusVTBS,,59
2023-08-13 23:00:00+00:00,InfoPlusVTBS,,40
2023-08-14 00:00:00+00:00,InfoPlusVTBS,,40
