2023-08-10 02:00:00+00:00,InfoPlusDVS,,1963
2023-08-10 03:00:00+00:00,InfoPlusDVS,,7415
2023-08-10 04:00:00+00:00,InfoPlusDVS,,15485
2023-08-10 05:00:00+00:00,InfoPlusDVS,,17171
2023-08-10 06:00:00+00:00,InfoPlusDVS,,18261
2023-08-10 07:00:00+00:00,InfoPlusDVS,,17658
2023-08-10 08:00:00+00:00,InfoPlusDVS,,17197
2023-08-10 09:00:00+00:00,InfoPlusDVS,,17152
2023-08-10 10:00:00+00:00,InfoPlusDVS,,17543
2023-08-10 11:00:00+00:00,InfoPlusDVS,,18093
2023-08-10 12:00:00+00:00,InfoPlusDVS,,17468
2023-08-10 13:00:00+00:00,InfoPlusDVS,,19186
2023-08-10 14:00:00+00:00,InfoPlusDVS,,19548
2023-08-10 15:00:00+00:00,InfoPlusDVS,,19199
2023-08-10 16:00:00+00:00,InfoPlusDVS,,18384
2023-08-10 17:00:00+00:00,InfoPlusDVS,,17795
2023-08-10 18:00:00+00:00,InfoPlusDVS,,14678
2023-08-10 19:00:00+00:00,InfoPlusDVS,,13916
2023-08-10 20:00:00+00:00,InfoPlusDVS,,13484
2023-08-10 21:00:00+00:00,InfoPlusDVS,,12256
2023-08-10 22:00:00+00:00,InfoPlusDVS,,7278
2023-08-10 23:00:00+00:00,InfoPlusDVS,,1040
2023-08-11 00:00:00+00:00,InfoPlusDVS,,115
2023-08-11 01:00:00+00:00,InfoPlusDVS,,367
2023-08-11 02:00:00+00:00,InfoPlusDVS,,1
