2021-12-23 03:00:00+00:00,InfoPlusDAS,,1055
2021-12-23 04:00:00+00:00,InfoPlusDAS,,4542
2021-12-23 05:00:00+00:00,InfoPlusDAS,,9607
2021-12-23 06:00:00+00:00,InfoPlusDAS,,11370
2021-12-23 07:00:00+00:00,InfoPlusDAS,,11817
2021-12-23 08:00:00+00:00,InfoPlusDAS,,11005
2021-12-23 09:00:00+00:00,InfoPlusDAS,,10405
2021-12-23 10:00:00+00:00,InfoPlusDAS,,10679
2021-12-23 11:00:00+00:00,InfoPlusDAS,,10327
2021-12-23 12:00:00+00:00,InfoPlusDAS,,10455
2021-12-23 13:00:00+00:00,InfoPlusDAS,,10195
2021-12-23 14:00:00+00:00,InfoPlusDAS,,10745
2021-12-23 15:00:00+00:00,InfoPlusDAS,,11253
2021-12-23 16:00:00+00:00,InfoPlusDAS,,11185
2021-12-23 17:00:00+00:00,InfoPlusDAS,,11073
2021-12-23 18:00:00+00:00,InfoPlusDAS,,10660
2021-12-23 19:00:00+00:00,InfoPlusDAS,,9233
2021-12-23 20:00:00+00:00,InfoPlusDAS,,8098
2021-12-23 21:00:00+00:00,InfoPlusDAS,,7432
2021-12-23 22:00:00+00:00,InfoPlusDAS,,6346
2021-12-23 23:00:00+00:00,InfoPlusDAS,,3616
2021-12-24 00:00:00+00:00,InfoPlusDAS,,611
2021-12-24 01:00:00+00:00,InfoPlusDAS,,57
2021-12-24 02:00:00+00:00,InfoPlusDAS,,69
