2021-12-29 03:00:00+00:00,InfoPlusDVS,,2086
2021-12-29 04:00:00+00:00,InfoPlusDVS,,7549
2021-12-29 05:00:00+00:00,InfoPlusDVS,,15527
2021-12-29 06:00:00+00:00,InfoPlusDVS,,17612
2021-12-29 07:00:00+00:00,InfoPlusDVS,,17119
2021-12-29 08:00:00+00:00,InfoPlusDVS,,16196
2021-12-29 09:00:00+00:00,InfoPlusDVS,,16272
2021-12-29 10:00:00+00:00,InfoPlusDVS,,15875
2021-12-29 11:00:00+00:00,InfoPlusDVS,,17209
2021-12-29 12:00:00+00:00,InfoPlusDVS,,17819
2021-12-29 13:00:00+00:00,InfoPlusDVS,,17906
2021-12-29 14:00:00+00:00,InfoPlusDVS,,18803
2021-12-29 15:00:00+00:00,InfoPlusDVS,,19168
2021-12-29 16:00:00+00:00,InfoPlusDVS,,20104
2021-12-29 17:00:00+00:00,InfoPlusDVS,,20912
2021-12-29 18:00:00+00:00,InfoPlusDVS,,20606
2021-12-29 19:00:00+00:00,InfoPlusDVS,,15943
2021-12-29 20:00:00+00:00,InfoPlusDVS,,14370
2021-12-29 21:00:00+00:00,InfoPlusDVS,,12850
2021-12-29 22:00:00+00:00,InfoPlusDVS,,10150
2021-12-29 23:00:00+00:00,InfoPlusDVS,,6099
2021-12-30 00:00:00+00:00,InfoPlusDVS,,781
2021-12-30 01:00:00+00:00,InfoPlusDVS,,94
2021-12-30 02:00:00+00:00,InfoPlusDVS,,255
2021-12-30 03:00:00+00:00,InfoPlusDVS,,12
