2021-12-20 05:00:00+00:00,InfoPlusVTBS,,39
2021-12-20 06:00:00+00:00,InfoPlusVTBS,,18
2021-12-20 07:00:00+00:00,InfoPlusVTBS,,6
2021-12-20 08:00:00+00:00,InfoPlusVTBS,,250
2021-12-20 09:00:00+00:00,InfoPlusVTBS,,11
2021-12-20 11:00:00+00:00,InfoPlusVTBS,,13
2021-12-20 12:00:00+00:00,InfoPlusVTBS,,26
2021-12-20 13:00:00+00:00,InfoPlusVTBS,,69
2021-12-20 14:00:00+00:00,InfoPlusVTBS,,34
2021-12-20 15:00:00+00:00,InfoPlusVTBS,,41
2021-12-20 16:00:00+00:00,InfoPlusVTBS,,24
2021-12-20 17:00:00+00:00,InfoPlusVTBS,,69
2021-12-20 18:00:00+00:00,InfoPlusVTBS,,847
2021-12-20 19:00:00+00:00,InfoPlusVTBS,,7
