2021-12-21 03:00:00+00:00,SIRI,,70
2021-12-21 04:00:00+00:00,SIRI,,630
2021-12-21 05:00:00+00:00,SIRI,,3389
2021-12-21 06:00:00+00:00,SIRI,,4224
2021-12-21 07:00:00+00:00,SIRI,,4753
2021-12-21 08:00:00+00:00,SIRI,,4598
2021-12-21 09:00:00+00:00,SIRI,,4139
2021-12-21 10:00:00+00:00,SIRI,,3991
2021-12-21 11:00:00+00:00,SIRI,,4036
2021-12-21 12:00:00+00:00,SIRI,,4125
2021-12-21 13:00:00+00:00,SIRI,,4192
2021-12-21 14:00:00+00:00,SIRI,,4209
2021-12-21 15:00:00+00:00,SIRI,,4477
2021-12-21 16:00:00+00:00,SIRI,,4822
2021-12-21 17:00:00+00:00,SIRI,,4584
2021-12-21 18:00:00+00:00,SIRI,,4066
2021-12-21 19:00:00+00:00,SIRI,,3778
2021-12-21 20:00:00+00:00,SIRI,,3512
2021-12-21 21:00:00+00:00,SIRI,,3647
2021-12-21 22:00:00+00:00,SIRI,,3572
2021-12-21 23:00:00+00:00,SIRI,,2390
2021-12-22 00:00:00+00:00,SIRI,,42
2021-12-22 02:00:00+00:00,SIRI,,60
