2021-12-28 03:00:00+00:00,ArNuRIT,,78
2021-12-28 04:00:00+00:00,ArNuRIT,,376
2021-12-28 05:00:00+00:00,ArNuRIT,,641
2021-12-28 06:00:00+00:00,ArNuRIT,,644
2021-12-28 07:00:00+00:00,ArNuRIT,,659
2021-12-28 08:00:00+00:00,ArNuRIT,,645
2021-12-28 09:00:00+00:00,ArNuRIT,,637
2021-12-28 10:00:00+00:00,ArNuRIT,,643
2021-12-28 11:00:00+00:00,ArNuRIT,,620
2021-12-28 12:00:00+00:00,ArNuRIT,,636
2021-12-28 13:00:00+00:00,ArNuRIT,,635
2021-12-28 14:00:00+00:00,ArNuRIT,,624
2021-12-28 15:00:00+00:00,ArNuRIT,,636
2021-12-28 16:00:00+00:00,ArNuRIT,,685
2021-12-28 17:00:00+00:00,ArNuRIT,,690
2021-12-28 18:00:00+00:00,ArNuRIT,,683
2021-12-28 19:00:00+00:00,ArNuRIT,,668
2021-12-28 20:00:00+00:00,ArNuRIT,,667
2021-12-28 21:00:00+00:00,ArNuRIT,,632
2021-12-28 22:00:00+00:00,ArNuRIT,,605
2021-12-28 23:00:00+00:00,ArNuRIT,,460
2021-12-29 00:00:00+00:00,ArNuRIT,,140
2021-12-29 01:00:00+00:00,ArNuRIT,,81
2021-12-29 02:00:00+00:00,ArNuRIT,,56
