2021-12-06 04:00:00+00:00,InfoPlusVTBT,,40
2021-12-06 05:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 06:00:00+00:00,InfoPlusVTBT,,16
2021-12-06 07:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 08:00:00+00:00,InfoPlusVTBT,,8
2021-12-06 09:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 12:00:00+00:00,InfoPlusVTBT,,6
2021-12-06 13:00:00+00:00,InfoPlusVTBT,,10
2021-12-06 14:00:00+00:00,InfoPlusVTBT,,14
2021-12-06 15:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 16:00:00+00:00,InfoPlusVTBT,,16
2021-12-06 18:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 19:00:00+00:00,InfoPlusVTBT,,4
2021-12-06 20:00:00+00:00,InfoPlusVTBT,,3
2021-12-06 22:00:00+00:00,InfoPlusVTBT,,22
