2021-12-19 03:00:00+00:00,InfoPlusRIT,,530
2021-12-19 04:00:00+00:00,InfoPlusRIT,,972
2021-12-19 05:00:00+00:00,InfoPlusRIT,,1624
2021-12-19 06:00:00+00:00,InfoPlusRIT,,3075
2021-12-19 07:00:00+00:00,InfoPlusRIT,,5199
2021-12-19 08:00:00+00:00,InfoPlusRIT,,5224
2021-12-19 09:00:00+00:00,InfoPlusRIT,,5371
2021-12-19 10:00:00+00:00,InfoPlusRIT,,4941
2021-12-19 11:00:00+00:00,InfoPlusRIT,,5283
2021-12-19 12:00:00+00:00,InfoPlusRIT,,5476
2021-12-19 13:00:00+00:00,InfoPlusRIT,,4522
2021-12-19 14:00:00+00:00,InfoPlusRIT,,4238
2021-12-19 15:00:00+00:00,InfoPlusRIT,,4409
2021-12-19 16:00:00+00:00,InfoPlusRIT,,4991
2021-12-19 17:00:00+00:00,InfoPlusRIT,,4758
2021-12-19 18:00:00+00:00,InfoPlusRIT,,4904
2021-12-19 19:00:00+00:00,InfoPlusRIT,,4868
2021-12-19 20:00:00+00:00,InfoPlusRIT,,4923
2021-12-19 21:00:00+00:00,InfoPlusRIT,,4622
2021-12-19 22:00:00+00:00,InfoPlusRIT,,3355
2021-12-19 23:00:00+00:00,InfoPlusRIT,,2247
2021-12-20 00:00:00+00:00,InfoPlusRIT,,696
2021-12-20 01:00:00+00:00,InfoPlusRIT,,768
2021-12-20 02:00:00+00:00,InfoPlusRIT,,680
