2021-12-23 03:00:00+00:00,ArNuRIT,,144
2021-12-23 04:00:00+00:00,ArNuRIT,,369
2021-12-23 05:00:00+00:00,ArNuRIT,,657
2021-12-23 06:00:00+00:00,ArNuRIT,,677
2021-12-23 07:00:00+00:00,ArNuRIT,,686
2021-12-23 08:00:00+00:00,ArNuRIT,,679
2021-12-23 09:00:00+00:00,ArNuRIT,,657
2021-12-23 10:00:00+00:00,ArNuRIT,,673
2021-12-23 11:00:00+00:00,ArNuRIT,,663
2021-12-23 12:00:00+00:00,ArNuRIT,,657
2021-12-23 13:00:00+00:00,ArNuRIT,,657
2021-12-23 14:00:00+00:00,ArNuRIT,,663
2021-12-23 15:00:00+00:00,ArNuRIT,,677
2021-12-23 16:00:00+00:00,ArNuRIT,,678
2021-12-23 17:00:00+00:00,ArNuRIT,,679
2021-12-23 18:00:00+00:00,ArNuRIT,,693
2021-12-23 19:00:00+00:00,ArNuRIT,,673
2021-12-23 20:00:00+00:00,ArNuRIT,,661
2021-12-23 21:00:00+00:00,ArNuRIT,,637
2021-12-23 22:00:00+00:00,ArNuRIT,,628
2021-12-23 23:00:00+00:00,ArNuRIT,,526
2021-12-24 00:00:00+00:00,ArNuRIT,,195
2021-12-24 01:00:00+00:00,ArNuRIT,,74
2021-12-24 02:00:00+00:00,ArNuRIT,,85
