2021-12-15 04:00:00+00:00,InfoPlusVTBS,,42
2021-12-15 05:00:00+00:00,InfoPlusVTBS,,6
2021-12-15 06:00:00+00:00,InfoPlusVTBS,,66
2021-12-15 07:00:00+00:00,InfoPlusVTBS,,144
2021-12-15 08:00:00+00:00,InfoPlusVTBS,,64
2021-12-15 09:00:00+00:00,InfoPlusVTBS,,9
2021-12-15 10:00:00+00:00,InfoPlusVTBS,,32
2021-12-15 11:00:00+00:00,InfoPlusVTBS,,59
2021-12-15 12:00:00+00:00,InfoPlusVTBS,,40
2021-12-15 13:00:00+00:00,InfoPlusVTBS,,39
2021-12-15 14:00:00+00:00,InfoPlusVTBS,,152
2021-12-15 15:00:00+00:00,InfoPlusVTBS,,40
2021-12-15 16:00:00+00:00,InfoPlusVTBS,,22
2021-12-15 17:00:00+00:00,InfoPlusVTBS,,13
2021-12-15 18:00:00+00:00,InfoPlusVTBS,,6
2021-12-15 19:00:00+00:00,InfoPlusVTBS,,6
2021-12-15 20:00:00+00:00,InfoPlusVTBS,,13
2021-12-15 21:00:00+00:00,InfoPlusVTBS,,810
