2021-12-27 03:00:00+00:00,InfoPlusDVS,,1947
2021-12-27 04:00:00+00:00,InfoPlusDVS,,7720
2021-12-27 05:00:00+00:00,InfoPlusDVS,,17296
2021-12-27 06:00:00+00:00,InfoPlusDVS,,19014
2021-12-27 07:00:00+00:00,InfoPlusDVS,,18337
2021-12-27 08:00:00+00:00,InfoPlusDVS,,17707
2021-12-27 09:00:00+00:00,InfoPlusDVS,,16794
2021-12-27 10:00:00+00:00,InfoPlusDVS,,16716
2021-12-27 11:00:00+00:00,InfoPlusDVS,,17826
2021-12-27 12:00:00+00:00,InfoPlusDVS,,16282
2021-12-27 13:00:00+00:00,InfoPlusDVS,,16730
2021-12-27 14:00:00+00:00,InfoPlusDVS,,19090
2021-12-27 15:00:00+00:00,InfoPlusDVS,,18666
2021-12-27 16:00:00+00:00,InfoPlusDVS,,19671
2021-12-27 17:00:00+00:00,InfoPlusDVS,,21690
2021-12-27 18:00:00+00:00,InfoPlusDVS,,20809
2021-12-27 19:00:00+00:00,InfoPlusDVS,,17347
2021-12-27 20:00:00+00:00,InfoPlusDVS,,14933
2021-12-27 21:00:00+00:00,InfoPlusDVS,,13797
2021-12-27 22:00:00+00:00,InfoPlusDVS,,10475
2021-12-27 23:00:00+00:00,InfoPlusDVS,,5914
2021-12-28 00:00:00+00:00,InfoPlusDVS,,888
2021-12-28 01:00:00+00:00,InfoPlusDVS,,155
2021-12-28 02:00:00+00:00,InfoPlusDVS,,319
2021-12-28 03:00:00+00:00,InfoPlusDVS,,12
