2021-12-08 04:00:00+00:00,InfoPlusVTBS,,128
2021-12-08 06:00:00+00:00,InfoPlusVTBS,,112
2021-12-08 08:00:00+00:00,InfoPlusVTBS,,16
2021-12-08 09:00:00+00:00,InfoPlusVTBS,,53
2021-12-08 10:00:00+00:00,InfoPlusVTBS,,52
2021-12-08 11:00:00+00:00,InfoPlusVTBS,,27
2021-12-08 12:00:00+00:00,InfoPlusVTBS,,5
2021-12-08 13:00:00+00:00,InfoPlusVTBS,,18
2021-12-08 14:00:00+00:00,InfoPlusVTBS,,15
2021-12-08 15:00:00+00:00,InfoPlusVTBS,,14
2021-12-08 16:00:00+00:00,InfoPlusVTBS,,37
2021-12-08 17:00:00+00:00,InfoPlusVTBS,,23
2021-12-08 18:00:00+00:00,InfoPlusVTBS,,80
2021-12-08 19:00:00+00:00,InfoPlusVTBS,,25
2021-12-08 20:00:00+00:00,InfoPlusVTBS,,10
2021-12-08 21:00:00+00:00,InfoPlusVTBS,,17
2021-12-08 22:00:00+00:00,InfoPlusVTBS,,48
2021-12-08 23:00:00+00:00,InfoPlusVTBS,,2
