2021-12-11 03:00:00+00:00,InfoPlusDVS,,606
2021-12-11 04:00:00+00:00,InfoPlusDVS,,2758
2021-12-11 05:00:00+00:00,InfoPlusDVS,,7639
2021-12-11 06:00:00+00:00,InfoPlusDVS,,13830
2021-12-11 07:00:00+00:00,InfoPlusDVS,,16109
2021-12-11 08:00:00+00:00,InfoPlusDVS,,16291
2021-12-11 09:00:00+00:00,InfoPlusDVS,,15934
2021-12-11 10:00:00+00:00,InfoPlusDVS,,15883
2021-12-11 11:00:00+00:00,InfoPlusDVS,,14270
2021-12-11 12:00:00+00:00,InfoPlusDVS,,13971
2021-12-11 13:00:00+00:00,InfoPlusDVS,,14828
2021-12-11 14:00:00+00:00,InfoPlusDVS,,14302
2021-12-11 15:00:00+00:00,InfoPlusDVS,,16042
2021-12-11 16:00:00+00:00,InfoPlusDVS,,15602
2021-12-11 17:00:00+00:00,InfoPlusDVS,,15536
2021-12-11 18:00:00+00:00,InfoPlusDVS,,15066
2021-12-11 19:00:00+00:00,InfoPlusDVS,,13475
2021-12-11 20:00:00+00:00,InfoPlusDVS,,14609
2021-12-11 21:00:00+00:00,InfoPlusDVS,,12756
2021-12-11 22:00:00+00:00,InfoPlusDVS,,10802
2021-12-11 23:00:00+00:00,InfoPlusDVS,,8153
2021-12-12 00:00:00+00:00,InfoPlusDVS,,2458
2021-12-12 01:00:00+00:00,InfoPlusDVS,,384
2021-12-12 02:00:00+00:00,InfoPlusDVS,,112
