2021-12-25 06:00:00+00:00,InfoPlusVTBS,,10
2021-12-25 07:00:00+00:00,InfoPlusVTBS,,6
2021-12-25 08:00:00+00:00,InfoPlusVTBS,,6
2021-12-25 09:00:00+00:00,InfoPlusVTBS,,11
2021-12-25 10:00:00+00:00,InfoPlusVTBS,,17
2021-12-25 11:00:00+00:00,InfoPlusVTBS,,22
2021-12-25 12:00:00+00:00,InfoPlusVTBS,,90
2021-12-25 13:00:00+00:00,InfoPlusVTBS,,38
2021-12-25 14:00:00+00:00,InfoPlusVTBS,,15
2021-12-25 15:00:00+00:00,InfoPlusVTBS,,8
2021-12-25 16:00:00+00:00,InfoPlusVTBS,,23
2021-12-25 17:00:00+00:00,InfoPlusVTBS,,6
2021-12-25 18:00:00+00:00,InfoPlusVTBS,,1
2021-12-25 19:00:00+00:00,InfoPlusVTBS,,3
2021-12-25 20:00:00+00:00,InfoPlusVTBS,,4
2021-12-25 21:00:00+00:00,InfoPlusVTBS,,7
