2021-12-29 04:00:00+00:00,InfoPlusTRB,,7
2021-12-29 05:00:00+00:00,InfoPlusTRB,,562
2021-12-29 06:00:00+00:00,InfoPlusTRB,,118
2021-12-29 07:00:00+00:00,InfoPlusTRB,,336
2021-12-29 08:00:00+00:00,InfoPlusTRB,,333
2021-12-29 09:00:00+00:00,InfoPlusTRB,,41
2021-12-29 10:00:00+00:00,InfoPlusTRB,,312
2021-12-29 11:00:00+00:00,InfoPlusTRB,,2533
2021-12-29 12:00:00+00:00,InfoPlusTRB,,1576
2021-12-29 13:00:00+00:00,InfoPlusTRB,,2227
2021-12-29 14:00:00+00:00,InfoPlusTRB,,2240
2021-12-29 16:00:00+00:00,InfoPlusTRB,,811
2021-12-29 17:00:00+00:00,InfoPlusTRB,,124
2021-12-29 18:00:00+00:00,InfoPlusTRB,,1353
2021-12-29 19:00:00+00:00,InfoPlusTRB,,650
2021-12-29 20:00:00+00:00,InfoPlusTRB,,540
2021-12-29 21:00:00+00:00,InfoPlusTRB,,424
2021-12-29 22:00:00+00:00,InfoPlusTRB,,292
2021-12-29 23:00:00+00:00,InfoPlusTRB,,72
