2021-12-04 03:00:00+00:00,InfoPlusTRB,,961
2021-12-04 05:00:00+00:00,InfoPlusTRB,,83
2021-12-04 06:00:00+00:00,InfoPlusTRB,,56
2021-12-04 13:00:00+00:00,InfoPlusTRB,,68
2021-12-04 14:00:00+00:00,InfoPlusTRB,,105
2021-12-04 15:00:00+00:00,InfoPlusTRB,,337
2021-12-04 16:00:00+00:00,InfoPlusTRB,,397
2021-12-04 17:00:00+00:00,InfoPlusTRB,,168
2021-12-04 18:00:00+00:00,InfoPlusTRB,,168
2021-12-04 19:00:00+00:00,InfoPlusTRB,,98
2021-12-04 20:00:00+00:00,InfoPlusTRB,,1196
2021-12-04 21:00:00+00:00,InfoPlusTRB,,771
2021-12-04 22:00:00+00:00,InfoPlusTRB,,884
2021-12-04 23:00:00+00:00,InfoPlusTRB,,343
2021-12-05 00:00:00+00:00,InfoPlusTRB,,426
2021-12-05 01:00:00+00:00,InfoPlusTRB,,329
