2021-12-14 03:00:00+00:00,InfoPlusDVS,,2043
2021-12-14 04:00:00+00:00,InfoPlusDVS,,7869
2021-12-14 05:00:00+00:00,InfoPlusDVS,,18201
2021-12-14 06:00:00+00:00,InfoPlusDVS,,21174
2021-12-14 07:00:00+00:00,InfoPlusDVS,,21438
2021-12-14 08:00:00+00:00,InfoPlusDVS,,19764
2021-12-14 09:00:00+00:00,InfoPlusDVS,,20236
2021-12-14 10:00:00+00:00,InfoPlusDVS,,19084
2021-12-14 11:00:00+00:00,InfoPlusDVS,,20804
2021-12-14 12:00:00+00:00,InfoPlusDVS,,17835
2021-12-14 13:00:00+00:00,InfoPlusDVS,,19370
2021-12-14 14:00:00+00:00,InfoPlusDVS,,20705
2021-12-14 15:00:00+00:00,InfoPlusDVS,,20477
2021-12-14 16:00:00+00:00,InfoPlusDVS,,23764
2021-12-14 17:00:00+00:00,InfoPlusDVS,,21475
2021-12-14 18:00:00+00:00,InfoPlusDVS,,18555
2021-12-14 19:00:00+00:00,InfoPlusDVS,,16211
2021-12-14 20:00:00+00:00,InfoPlusDVS,,14370
2021-12-14 21:00:00+00:00,InfoPlusDVS,,13739
2021-12-14 22:00:00+00:00,InfoPlusDVS,,11371
2021-12-14 23:00:00+00:00,InfoPlusDVS,,6475
2021-12-15 00:00:00+00:00,InfoPlusDVS,,615
2021-12-15 01:00:00+00:00,InfoPlusDVS,,143
2021-12-15 02:00:00+00:00,InfoPlusDVS,,302
2021-12-15 03:00:00+00:00,InfoPlusDVS,,5
