2021-12-22 03:00:00+00:00,KV6posinfo,,9826
2021-12-22 04:00:00+00:00,KV6posinfo,,32131
2021-12-22 05:00:00+00:00,KV6posinfo,,59129
2021-12-22 06:00:00+00:00,KV6posinfo,,69526
2021-12-22 07:00:00+00:00,KV6posinfo,,72669
2021-12-22 08:00:00+00:00,KV6posinfo,,71469
2021-12-22 09:00:00+00:00,KV6posinfo,,70212
2021-12-22 10:00:00+00:00,KV6posinfo,,69199
2021-12-22 11:00:00+00:00,KV6posinfo,,68833
2021-12-22 12:00:00+00:00,KV6posinfo,,69817
2021-12-22 13:00:00+00:00,KV6posinfo,,71591
2021-12-22 14:00:00+00:00,KV6posinfo,,72891
2021-12-22 15:00:00+00:00,KV6posinfo,,73537
2021-12-22 16:00:00+00:00,KV6posinfo,,73206
2021-12-22 17:00:00+00:00,KV6posinfo,,68324
2021-12-22 18:00:00+00:00,KV6posinfo,,57573
2021-12-22 19:00:00+00:00,KV6posinfo,,53808
2021-12-22 20:00:00+00:00,KV6posinfo,,49839
2021-12-22 21:00:00+00:00,KV6posinfo,,46520
2021-12-22 22:00:00+00:00,KV6posinfo,,44487
2021-12-22 23:00:00+00:00,KV6posinfo,,35938
2021-12-23 00:00:00+00:00,KV6posinfo,,15876
2021-12-23 01:00:00+00:00,KV6posinfo,,8636
2021-12-23 02:00:00+00:00,KV6posinfo,,7771
2021-12-23 03:00:00+00:00,KV6posinfo,,2
