2021-12-29 06:00:00+00:00,InfoPlusVTBL,,1
2021-12-29 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 08:00:00+00:00,InfoPlusVTBL,,1
2021-12-29 09:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 11:00:00+00:00,InfoPlusVTBL,,3
2021-12-29 12:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 14:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 15:00:00+00:00,InfoPlusVTBL,,9
2021-12-29 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 17:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 18:00:00+00:00,InfoPlusVTBL,,2
2021-12-29 19:00:00+00:00,InfoPlusVTBL,,4
2021-12-29 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-29 21:00:00+00:00,InfoPlusVTBL,,1
2021-12-30 01:00:00+00:00,InfoPlusVTBL,,2
