2021-12-12 04:00:00+00:00,InfoPlusPIL,,2
2021-12-12 06:00:00+00:00,InfoPlusPIL,,2
2021-12-12 07:00:00+00:00,InfoPlusPIL,,1
2021-12-12 08:00:00+00:00,InfoPlusPIL,,3
2021-12-12 09:00:00+00:00,InfoPlusPIL,,2
2021-12-12 11:00:00+00:00,InfoPlusPIL,,1
2021-12-12 12:00:00+00:00,InfoPlusPIL,,6
2021-12-12 13:00:00+00:00,InfoPlusPIL,,13
2021-12-12 14:00:00+00:00,InfoPlusPIL,,11
2021-12-12 15:00:00+00:00,InfoPlusPIL,,5
2021-12-12 16:00:00+00:00,InfoPlusPIL,,3
2021-12-12 18:00:00+00:00,InfoPlusPIL,,10
2021-12-12 19:00:00+00:00,InfoPlusPIL,,17
2021-12-12 20:00:00+00:00,InfoPlusPIL,,3
2021-12-12 22:00:00+00:00,InfoPlusPIL,,7
2021-12-13 00:00:00+00:00,InfoPlusPIL,,3
2021-12-13 01:00:00+00:00,InfoPlusPIL,,8
