2021-12-14 03:00:00+00:00,InfoPlusDAS,,1046
2021-12-14 04:00:00+00:00,InfoPlusDAS,,4464
2021-12-14 05:00:00+00:00,InfoPlusDAS,,9732
2021-12-14 06:00:00+00:00,InfoPlusDAS,,11676
2021-12-14 07:00:00+00:00,InfoPlusDAS,,11898
2021-12-14 08:00:00+00:00,InfoPlusDAS,,11086
2021-12-14 09:00:00+00:00,InfoPlusDAS,,11254
2021-12-14 10:00:00+00:00,InfoPlusDAS,,11515
2021-12-14 11:00:00+00:00,InfoPlusDAS,,10846
2021-12-14 12:00:00+00:00,InfoPlusDAS,,10440
2021-12-14 13:00:00+00:00,InfoPlusDAS,,10802
2021-12-14 14:00:00+00:00,InfoPlusDAS,,11455
2021-12-14 15:00:00+00:00,InfoPlusDAS,,11601
2021-12-14 16:00:00+00:00,InfoPlusDAS,,12823
2021-12-14 17:00:00+00:00,InfoPlusDAS,,11929
2021-12-14 18:00:00+00:00,InfoPlusDAS,,10124
2021-12-14 19:00:00+00:00,InfoPlusDAS,,9063
2021-12-14 20:00:00+00:00,InfoPlusDAS,,8106
2021-12-14 21:00:00+00:00,InfoPlusDAS,,7781
2021-12-14 22:00:00+00:00,InfoPlusDAS,,6420
2021-12-14 23:00:00+00:00,InfoPlusDAS,,3621
2021-12-15 00:00:00+00:00,InfoPlusDAS,,460
2021-12-15 01:00:00+00:00,InfoPlusDAS,,71
2021-12-15 02:00:00+00:00,InfoPlusDAS,,86
2021-12-15 03:00:00+00:00,InfoPlusDAS,,2
