2021-12-01 04:00:00+00:00,InfoPlusVTBT,,40
2021-12-01 05:00:00+00:00,InfoPlusVTBT,,8
2021-12-01 07:00:00+00:00,InfoPlusVTBT,,48
2021-12-01 08:00:00+00:00,InfoPlusVTBT,,6
2021-12-01 09:00:00+00:00,InfoPlusVTBT,,32
2021-12-01 10:00:00+00:00,InfoPlusVTBT,,32
2021-12-01 11:00:00+00:00,InfoPlusVTBT,,4
2021-12-01 12:00:00+00:00,InfoPlusVTBT,,18
2021-12-01 14:00:00+00:00,InfoPlusVTBT,,5
2021-12-01 15:00:00+00:00,InfoPlusVTBT,,8
2021-12-01 17:00:00+00:00,InfoPlusVTBT,,4
2021-12-01 18:00:00+00:00,InfoPlusVTBT,,2
2021-12-01 20:00:00+00:00,InfoPlusVTBT,,2
2021-12-01 22:00:00+00:00,InfoPlusVTBT,,20
2021-12-02 02:00:00+00:00,InfoPlusVTBT,,4
