2021-12-06 03:00:00+00:00,ArNuRIT,,89
2021-12-06 04:00:00+00:00,ArNuRIT,,298
2021-12-06 05:00:00+00:00,ArNuRIT,,616
2021-12-06 06:00:00+00:00,ArNuRIT,,648
2021-12-06 07:00:00+00:00,ArNuRIT,,671
2021-12-06 08:00:00+00:00,ArNuRIT,,625
2021-12-06 09:00:00+00:00,ArNuRIT,,641
2021-12-06 10:00:00+00:00,ArNuRIT,,611
2021-12-06 11:00:00+00:00,ArNuRIT,,614
2021-12-06 12:00:00+00:00,ArNuRIT,,636
2021-12-06 13:00:00+00:00,ArNuRIT,,600
2021-12-06 14:00:00+00:00,ArNuRIT,,637
2021-12-06 15:00:00+00:00,ArNuRIT,,619
2021-12-06 16:00:00+00:00,ArNuRIT,,655
2021-12-06 17:00:00+00:00,ArNuRIT,,660
2021-12-06 18:00:00+00:00,ArNuRIT,,652
2021-12-06 19:00:00+00:00,ArNuRIT,,628
2021-12-06 20:00:00+00:00,ArNuRIT,,619
2021-12-06 21:00:00+00:00,ArNuRIT,,567
2021-12-06 22:00:00+00:00,ArNuRIT,,573
2021-12-06 23:00:00+00:00,ArNuRIT,,449
2021-12-07 00:00:00+00:00,ArNuRIT,,147
2021-12-07 01:00:00+00:00,ArNuRIT,,112
2021-12-07 02:00:00+00:00,ArNuRIT,,73
