2021-12-13 03:00:00+00:00,InfoPlusRIT,,775
2021-12-13 04:00:00+00:00,InfoPlusRIT,,2465
2021-12-13 05:00:00+00:00,InfoPlusRIT,,6833
2021-12-13 06:00:00+00:00,InfoPlusRIT,,9418
2021-12-13 07:00:00+00:00,InfoPlusRIT,,10647
2021-12-13 08:00:00+00:00,InfoPlusRIT,,9266
2021-12-13 09:00:00+00:00,InfoPlusRIT,,7662
2021-12-13 10:00:00+00:00,InfoPlusRIT,,7523
2021-12-13 11:00:00+00:00,InfoPlusRIT,,6648
2021-12-13 12:00:00+00:00,InfoPlusRIT,,7455
2021-12-13 13:00:00+00:00,InfoPlusRIT,,7170
2021-12-13 14:00:00+00:00,InfoPlusRIT,,8216
2021-12-13 15:00:00+00:00,InfoPlusRIT,,9311
2021-12-13 16:00:00+00:00,InfoPlusRIT,,10835
2021-12-13 17:00:00+00:00,InfoPlusRIT,,10968
2021-12-13 18:00:00+00:00,InfoPlusRIT,,9001
2021-12-13 19:00:00+00:00,InfoPlusRIT,,7544
2021-12-13 20:00:00+00:00,InfoPlusRIT,,6050
2021-12-13 21:00:00+00:00,InfoPlusRIT,,4896
2021-12-13 22:00:00+00:00,InfoPlusRIT,,3997
2021-12-13 23:00:00+00:00,InfoPlusRIT,,2291
2021-12-14 00:00:00+00:00,InfoPlusRIT,,715
2021-12-14 01:00:00+00:00,InfoPlusRIT,,1031
2021-12-14 02:00:00+00:00,InfoPlusRIT,,767
