2021-12-20 03:00:00+00:00,InfoPlusTRB,,32
2021-12-20 04:00:00+00:00,InfoPlusTRB,,333
2021-12-20 05:00:00+00:00,InfoPlusTRB,,240
2021-12-20 06:00:00+00:00,InfoPlusTRB,,80
2021-12-20 07:00:00+00:00,InfoPlusTRB,,475
2021-12-20 08:00:00+00:00,InfoPlusTRB,,548
2021-12-20 09:00:00+00:00,InfoPlusTRB,,888
2021-12-20 10:00:00+00:00,InfoPlusTRB,,1924
2021-12-20 11:00:00+00:00,InfoPlusTRB,,1749
2021-12-20 12:00:00+00:00,InfoPlusTRB,,405
2021-12-20 13:00:00+00:00,InfoPlusTRB,,483
2021-12-20 14:00:00+00:00,InfoPlusTRB,,952
2021-12-20 15:00:00+00:00,InfoPlusTRB,,1045
2021-12-20 16:00:00+00:00,InfoPlusTRB,,490
2021-12-20 17:00:00+00:00,InfoPlusTRB,,1760
2021-12-20 18:00:00+00:00,InfoPlusTRB,,815
2021-12-20 19:00:00+00:00,InfoPlusTRB,,133
2021-12-20 20:00:00+00:00,InfoPlusTRB,,202
2021-12-20 21:00:00+00:00,InfoPlusTRB,,186
2021-12-20 22:00:00+00:00,InfoPlusTRB,,357
