2021-12-24 05:00:00+00:00,InfoPlusTRB,,1343
2021-12-24 06:00:00+00:00,InfoPlusTRB,,489
2021-12-24 07:00:00+00:00,InfoPlusTRB,,1024
2021-12-24 08:00:00+00:00,InfoPlusTRB,,52
2021-12-24 11:00:00+00:00,InfoPlusTRB,,252
2021-12-24 12:00:00+00:00,InfoPlusTRB,,160
2021-12-24 13:00:00+00:00,InfoPlusTRB,,222
2021-12-24 14:00:00+00:00,InfoPlusTRB,,792
2021-12-24 15:00:00+00:00,InfoPlusTRB,,1065
2021-12-24 16:00:00+00:00,InfoPlusTRB,,1166
2021-12-24 17:00:00+00:00,InfoPlusTRB,,288
2021-12-24 18:00:00+00:00,InfoPlusTRB,,10
2021-12-24 19:00:00+00:00,InfoPlusTRB,,74
2021-12-24 20:00:00+00:00,InfoPlusTRB,,138
2021-12-24 21:00:00+00:00,InfoPlusTRB,,116
2021-12-24 22:00:00+00:00,InfoPlusTRB,,126
