2021-12-31 04:00:00+00:00,InfoPlusPIS,,6
2021-12-31 05:00:00+00:00,InfoPlusPIS,,475
2021-12-31 06:00:00+00:00,InfoPlusPIS,,347
2021-12-31 07:00:00+00:00,InfoPlusPIS,,241
2021-12-31 08:00:00+00:00,InfoPlusPIS,,235
2021-12-31 09:00:00+00:00,InfoPlusPIS,,407
2021-12-31 10:00:00+00:00,InfoPlusPIS,,315
2021-12-31 11:00:00+00:00,InfoPlusPIS,,292
2021-12-31 12:00:00+00:00,InfoPlusPIS,,460
2021-12-31 13:00:00+00:00,InfoPlusPIS,,215
2021-12-31 14:00:00+00:00,InfoPlusPIS,,546
2021-12-31 15:00:00+00:00,InfoPlusPIS,,283
2021-12-31 16:00:00+00:00,InfoPlusPIS,,59
2021-12-31 17:00:00+00:00,InfoPlusPIS,,48
2021-12-31 19:00:00+00:00,InfoPlusPIS,,70
2021-12-31 21:00:00+00:00,InfoPlusPIS,,5
2021-12-31 23:00:00+00:00,InfoPlusPIS,,9
