2021-12-27 05:00:00+00:00,InfoPlusVTBL,,2
2021-12-27 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-27 08:00:00+00:00,InfoPlusVTBL,,8
2021-12-27 10:00:00+00:00,InfoPlusVTBL,,1
2021-12-27 11:00:00+00:00,InfoPlusVTBL,,1
2021-12-27 13:00:00+00:00,InfoPlusVTBL,,2
2021-12-27 14:00:00+00:00,InfoPlusVTBL,,1
2021-12-27 15:00:00+00:00,InfoPlusVTBL,,4
2021-12-27 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-27 18:00:00+00:00,InfoPlusVTBL,,3
2021-12-27 19:00:00+00:00,InfoPlusVTBL,,1
2021-12-28 01:00:00+00:00,InfoPlusVTBL,,1
