2021-12-07 04:00:00+00:00,InfoPlusPIS,,518
2021-12-07 05:00:00+00:00,InfoPlusPIS,,545
2021-12-07 06:00:00+00:00,InfoPlusPIS,,703
2021-12-07 07:00:00+00:00,InfoPlusPIS,,3
2021-12-07 08:00:00+00:00,InfoPlusPIS,,288
2021-12-07 09:00:00+00:00,InfoPlusPIS,,141
2021-12-07 10:00:00+00:00,InfoPlusPIS,,418
2021-12-07 11:00:00+00:00,InfoPlusPIS,,574
2021-12-07 12:00:00+00:00,InfoPlusPIS,,180
2021-12-07 13:00:00+00:00,InfoPlusPIS,,211
2021-12-07 14:00:00+00:00,InfoPlusPIS,,133
2021-12-07 15:00:00+00:00,InfoPlusPIS,,381
2021-12-07 16:00:00+00:00,InfoPlusPIS,,80
2021-12-07 17:00:00+00:00,InfoPlusPIS,,9
2021-12-07 18:00:00+00:00,InfoPlusPIS,,24
2021-12-07 19:00:00+00:00,InfoPlusPIS,,3
2021-12-07 21:00:00+00:00,InfoPlusPIS,,111
2021-12-07 22:00:00+00:00,InfoPlusPIS,,10
2021-12-07 23:00:00+00:00,InfoPlusPIS,,12
2021-12-08 00:00:00+00:00,InfoPlusPIS,,126
2021-12-08 01:00:00+00:00,InfoPlusPIS,,16
2021-12-08 02:00:00+00:00,InfoPlusPIS,,8
