2021-12-11 03:00:00+00:00,KV6posinfo,,10614
2021-12-11 04:00:00+00:00,KV6posinfo,,13992
2021-12-11 05:00:00+00:00,KV6posinfo,,27186
2021-12-11 06:00:00+00:00,KV6posinfo,,40592
2021-12-11 07:00:00+00:00,KV6posinfo,,45399
2021-12-11 08:00:00+00:00,KV6posinfo,,50308
2021-12-11 09:00:00+00:00,KV6posinfo,,51848
2021-12-11 10:00:00+00:00,KV6posinfo,,53526
2021-12-11 11:00:00+00:00,KV6posinfo,,53765
2021-12-11 12:00:00+00:00,KV6posinfo,,54235
2021-12-11 13:00:00+00:00,KV6posinfo,,53803
2021-12-11 14:00:00+00:00,KV6posinfo,,54153
2021-12-11 15:00:00+00:00,KV6posinfo,,53200
2021-12-11 16:00:00+00:00,KV6posinfo,,52900
2021-12-11 17:00:00+00:00,KV6posinfo,,50142
2021-12-11 18:00:00+00:00,KV6posinfo,,45908
2021-12-11 19:00:00+00:00,KV6posinfo,,43945
2021-12-11 20:00:00+00:00,KV6posinfo,,42973
2021-12-11 21:00:00+00:00,KV6posinfo,,41484
2021-12-11 22:00:00+00:00,KV6posinfo,,40412
2021-12-11 23:00:00+00:00,KV6posinfo,,34718
2021-12-12 00:00:00+00:00,KV6posinfo,,18717
2021-12-12 01:00:00+00:00,KV6posinfo,,12405
2021-12-12 02:00:00+00:00,KV6posinfo,,9946
2021-12-12 03:00:00+00:00,KV6posinfo,,1
