2021-12-10 03:00:00+00:00,InfoPlusRIT,,739
2021-12-10 04:00:00+00:00,InfoPlusRIT,,3075
2021-12-10 05:00:00+00:00,InfoPlusRIT,,7004
2021-12-10 06:00:00+00:00,InfoPlusRIT,,7488
2021-12-10 07:00:00+00:00,InfoPlusRIT,,8489
2021-12-10 08:00:00+00:00,InfoPlusRIT,,7626
2021-12-10 09:00:00+00:00,InfoPlusRIT,,6411
2021-12-10 10:00:00+00:00,InfoPlusRIT,,6264
2021-12-10 11:00:00+00:00,InfoPlusRIT,,7287
2021-12-10 12:00:00+00:00,InfoPlusRIT,,6218
2021-12-10 13:00:00+00:00,InfoPlusRIT,,6832
2021-12-10 14:00:00+00:00,InfoPlusRIT,,8527
2021-12-10 15:00:00+00:00,InfoPlusRIT,,9080
2021-12-10 16:00:00+00:00,InfoPlusRIT,,9880
2021-12-10 17:00:00+00:00,InfoPlusRIT,,9372
2021-12-10 18:00:00+00:00,InfoPlusRIT,,9652
2021-12-10 19:00:00+00:00,InfoPlusRIT,,8083
2021-12-10 20:00:00+00:00,InfoPlusRIT,,6652
2021-12-10 21:00:00+00:00,InfoPlusRIT,,5744
2021-12-10 22:00:00+00:00,InfoPlusRIT,,5268
2021-12-10 23:00:00+00:00,InfoPlusRIT,,3673
2021-12-11 00:00:00+00:00,InfoPlusRIT,,1337
2021-12-11 01:00:00+00:00,InfoPlusRIT,,628
2021-12-11 02:00:00+00:00,InfoPlusRIT,,644
