2021-12-10 03:00:00+00:00,InfoPlusDVS,,1948
2021-12-10 04:00:00+00:00,InfoPlusDVS,,8508
2021-12-10 05:00:00+00:00,InfoPlusDVS,,18377
2021-12-10 06:00:00+00:00,InfoPlusDVS,,20647
2021-12-10 07:00:00+00:00,InfoPlusDVS,,21129
2021-12-10 08:00:00+00:00,InfoPlusDVS,,19470
2021-12-10 09:00:00+00:00,InfoPlusDVS,,17506
2021-12-10 10:00:00+00:00,InfoPlusDVS,,17318
2021-12-10 11:00:00+00:00,InfoPlusDVS,,17361
2021-12-10 12:00:00+00:00,InfoPlusDVS,,17074
2021-12-10 13:00:00+00:00,InfoPlusDVS,,18470
2021-12-10 14:00:00+00:00,InfoPlusDVS,,21743
2021-12-10 15:00:00+00:00,InfoPlusDVS,,22495
2021-12-10 16:00:00+00:00,InfoPlusDVS,,23035
2021-12-10 17:00:00+00:00,InfoPlusDVS,,22568
2021-12-10 18:00:00+00:00,InfoPlusDVS,,21618
2021-12-10 19:00:00+00:00,InfoPlusDVS,,18913
2021-12-10 20:00:00+00:00,InfoPlusDVS,,15677
2021-12-10 21:00:00+00:00,InfoPlusDVS,,13866
2021-12-10 22:00:00+00:00,InfoPlusDVS,,12034
2021-12-10 23:00:00+00:00,InfoPlusDVS,,8612
2021-12-11 00:00:00+00:00,InfoPlusDVS,,2667
2021-12-11 01:00:00+00:00,InfoPlusDVS,,402
2021-12-11 02:00:00+00:00,InfoPlusDVS,,144
2021-12-11 03:00:00+00:00,InfoPlusDVS,,4
