2021-12-07 04:00:00+00:00,InfoPlusPIL,,5
2021-12-07 05:00:00+00:00,InfoPlusPIL,,8
2021-12-07 06:00:00+00:00,InfoPlusPIL,,16
2021-12-07 08:00:00+00:00,InfoPlusPIL,,4
2021-12-07 09:00:00+00:00,InfoPlusPIL,,4
2021-12-07 10:00:00+00:00,InfoPlusPIL,,5
2021-12-07 11:00:00+00:00,InfoPlusPIL,,10
2021-12-07 12:00:00+00:00,InfoPlusPIL,,8
2021-12-07 13:00:00+00:00,InfoPlusPIL,,9
2021-12-07 14:00:00+00:00,InfoPlusPIL,,8
2021-12-07 15:00:00+00:00,InfoPlusPIL,,7
2021-12-07 16:00:00+00:00,InfoPlusPIL,,3
2021-12-07 19:00:00+00:00,InfoPlusPIL,,1
2021-12-07 21:00:00+00:00,InfoPlusPIL,,4
2021-12-07 22:00:00+00:00,InfoPlusPIL,,1
2021-12-08 00:00:00+00:00,InfoPlusPIL,,2
