2021-12-07 04:00:00+00:00,InfoPlusTRB,,382
2021-12-07 05:00:00+00:00,InfoPlusTRB,,960
2021-12-07 06:00:00+00:00,InfoPlusTRB,,924
2021-12-07 07:00:00+00:00,InfoPlusTRB,,55
2021-12-07 08:00:00+00:00,InfoPlusTRB,,330
2021-12-07 09:00:00+00:00,InfoPlusTRB,,291
2021-12-07 10:00:00+00:00,InfoPlusTRB,,505
2021-12-07 11:00:00+00:00,InfoPlusTRB,,835
2021-12-07 12:00:00+00:00,InfoPlusTRB,,130
2021-12-07 13:00:00+00:00,InfoPlusTRB,,370
2021-12-07 14:00:00+00:00,InfoPlusTRB,,323
2021-12-07 15:00:00+00:00,InfoPlusTRB,,223
2021-12-07 16:00:00+00:00,InfoPlusTRB,,126
2021-12-07 17:00:00+00:00,InfoPlusTRB,,59
2021-12-07 18:00:00+00:00,InfoPlusTRB,,79
2021-12-07 19:00:00+00:00,InfoPlusTRB,,15
2021-12-07 21:00:00+00:00,InfoPlusTRB,,346
2021-12-07 22:00:00+00:00,InfoPlusTRB,,77
2021-12-08 00:00:00+00:00,InfoPlusTRB,,248
2021-12-08 01:00:00+00:00,InfoPlusTRB,,5
2021-12-08 02:00:00+00:00,InfoPlusTRB,,176
