2021-12-17 03:00:00+00:00,InfoPlusDVS,,2111
2021-12-17 04:00:00+00:00,InfoPlusDVS,,7930
2021-12-17 05:00:00+00:00,InfoPlusDVS,,17751
2021-12-17 06:00:00+00:00,InfoPlusDVS,,20436
2021-12-17 07:00:00+00:00,InfoPlusDVS,,22006
2021-12-17 08:00:00+00:00,InfoPlusDVS,,20052
2021-12-17 09:00:00+00:00,InfoPlusDVS,,18080
2021-12-17 10:00:00+00:00,InfoPlusDVS,,18452
2021-12-17 11:00:00+00:00,InfoPlusDVS,,17722
2021-12-17 12:00:00+00:00,InfoPlusDVS,,19957
2021-12-17 13:00:00+00:00,InfoPlusDVS,,18859
2021-12-17 14:00:00+00:00,InfoPlusDVS,,20523
2021-12-17 15:00:00+00:00,InfoPlusDVS,,20481
2021-12-17 16:00:00+00:00,InfoPlusDVS,,22266
2021-12-17 17:00:00+00:00,InfoPlusDVS,,21675
2021-12-17 18:00:00+00:00,InfoPlusDVS,,19457
2021-12-17 19:00:00+00:00,InfoPlusDVS,,3561
2021-12-17 20:00:00+00:00,InfoPlusDVS,,1014
2021-12-17 22:00:00+00:00,InfoPlusDVS,,29180
2021-12-17 23:00:00+00:00,InfoPlusDVS,,7513
2021-12-18 00:00:00+00:00,InfoPlusDVS,,1862
2021-12-18 01:00:00+00:00,InfoPlusDVS,,394
2021-12-18 02:00:00+00:00,InfoPlusDVS,,86
