2021-12-14 03:00:00+00:00,ArNuRIT,,86
2021-12-14 04:00:00+00:00,ArNuRIT,,382
2021-12-14 05:00:00+00:00,ArNuRIT,,641
2021-12-14 06:00:00+00:00,ArNuRIT,,675
2021-12-14 07:00:00+00:00,ArNuRIT,,674
2021-12-14 08:00:00+00:00,ArNuRIT,,666
2021-12-14 09:00:00+00:00,ArNuRIT,,647
2021-12-14 10:00:00+00:00,ArNuRIT,,630
2021-12-14 11:00:00+00:00,ArNuRIT,,678
2021-12-14 12:00:00+00:00,ArNuRIT,,631
2021-12-14 13:00:00+00:00,ArNuRIT,,667
2021-12-14 14:00:00+00:00,ArNuRIT,,674
2021-12-14 15:00:00+00:00,ArNuRIT,,677
2021-12-14 16:00:00+00:00,ArNuRIT,,678
2021-12-14 17:00:00+00:00,ArNuRIT,,677
2021-12-14 18:00:00+00:00,ArNuRIT,,671
2021-12-14 19:00:00+00:00,ArNuRIT,,675
2021-12-14 20:00:00+00:00,ArNuRIT,,663
2021-12-14 21:00:00+00:00,ArNuRIT,,639
2021-12-14 22:00:00+00:00,ArNuRIT,,636
2021-12-14 23:00:00+00:00,ArNuRIT,,552
2021-12-15 00:00:00+00:00,ArNuRIT,,154
2021-12-15 01:00:00+00:00,ArNuRIT,,130
2021-12-15 02:00:00+00:00,ArNuRIT,,100
