2021-12-05 03:00:00+00:00,KV8generalmessages,,9
2021-12-05 07:00:00+00:00,KV8generalmessages,,601
2021-12-05 08:00:00+00:00,KV8generalmessages,,48
2021-12-05 10:00:00+00:00,KV8generalmessages,,23
2021-12-05 11:00:00+00:00,KV8generalmessages,,14
2021-12-05 12:00:00+00:00,KV8generalmessages,,60
2021-12-05 13:00:00+00:00,KV8generalmessages,,15
2021-12-05 14:00:00+00:00,KV8generalmessages,,6
2021-12-05 15:00:00+00:00,KV8generalmessages,,65
2021-12-05 16:00:00+00:00,KV8generalmessages,,212
2021-12-05 17:00:00+00:00,KV8generalmessages,,15
2021-12-05 18:00:00+00:00,KV8generalmessages,,7
2021-12-05 19:00:00+00:00,KV8generalmessages,,77
2021-12-05 20:00:00+00:00,KV8generalmessages,,219
2021-12-05 21:00:00+00:00,KV8generalmessages,,162
2021-12-05 22:00:00+00:00,KV8generalmessages,,161
2021-12-05 23:00:00+00:00,KV8generalmessages,,23
2021-12-06 00:00:00+00:00,KV8generalmessages,,3
