2021-12-15 03:00:00+00:00,InfoPlusPIS,,9
2021-12-15 04:00:00+00:00,InfoPlusPIS,,2
2021-12-15 05:00:00+00:00,InfoPlusPIS,,104
2021-12-15 06:00:00+00:00,InfoPlusPIS,,385
2021-12-15 07:00:00+00:00,InfoPlusPIS,,80
2021-12-15 08:00:00+00:00,InfoPlusPIS,,1515
2021-12-15 09:00:00+00:00,InfoPlusPIS,,1199
2021-12-15 10:00:00+00:00,InfoPlusPIS,,184
2021-12-15 11:00:00+00:00,InfoPlusPIS,,475
2021-12-15 12:00:00+00:00,InfoPlusPIS,,905
2021-12-15 13:00:00+00:00,InfoPlusPIS,,146
2021-12-15 14:00:00+00:00,InfoPlusPIS,,180
2021-12-15 15:00:00+00:00,InfoPlusPIS,,140
2021-12-15 16:00:00+00:00,InfoPlusPIS,,64
2021-12-15 17:00:00+00:00,InfoPlusPIS,,108
2021-12-15 18:00:00+00:00,InfoPlusPIS,,681
2021-12-15 19:00:00+00:00,InfoPlusPIS,,213
2021-12-15 20:00:00+00:00,InfoPlusPIS,,117
2021-12-15 21:00:00+00:00,InfoPlusPIS,,85
2021-12-15 23:00:00+00:00,InfoPlusPIS,,4
2021-12-16 00:00:00+00:00,InfoPlusPIS,,7
