2021-12-30 04:00:00+00:00,InfoPlusPIL,,3
2021-12-30 05:00:00+00:00,InfoPlusPIL,,5
2021-12-30 06:00:00+00:00,InfoPlusPIL,,19
2021-12-30 07:00:00+00:00,InfoPlusPIL,,8
2021-12-30 08:00:00+00:00,InfoPlusPIL,,19
2021-12-30 09:00:00+00:00,InfoPlusPIL,,4
2021-12-30 10:00:00+00:00,InfoPlusPIL,,7
2021-12-30 11:00:00+00:00,InfoPlusPIL,,4
2021-12-30 12:00:00+00:00,InfoPlusPIL,,8
2021-12-30 13:00:00+00:00,InfoPlusPIL,,5
2021-12-30 14:00:00+00:00,InfoPlusPIL,,1
2021-12-30 15:00:00+00:00,InfoPlusPIL,,2
2021-12-30 16:00:00+00:00,InfoPlusPIL,,1
2021-12-30 21:00:00+00:00,InfoPlusPIL,,4
2021-12-30 23:00:00+00:00,InfoPlusPIL,,2
2021-12-31 00:00:00+00:00,InfoPlusPIL,,2
