2021-12-31 03:00:00+00:00,InfoPlusDVS,,1972
2021-12-31 04:00:00+00:00,InfoPlusDVS,,7116
2021-12-31 05:00:00+00:00,InfoPlusDVS,,15463
2021-12-31 06:00:00+00:00,InfoPlusDVS,,18007
2021-12-31 07:00:00+00:00,InfoPlusDVS,,16705
2021-12-31 08:00:00+00:00,InfoPlusDVS,,18572
2021-12-31 09:00:00+00:00,InfoPlusDVS,,17809
2021-12-31 10:00:00+00:00,InfoPlusDVS,,17346
2021-12-31 11:00:00+00:00,InfoPlusDVS,,16267
2021-12-31 12:00:00+00:00,InfoPlusDVS,,16730
2021-12-31 13:00:00+00:00,InfoPlusDVS,,17097
2021-12-31 14:00:00+00:00,InfoPlusDVS,,16827
2021-12-31 15:00:00+00:00,InfoPlusDVS,,17612
2021-12-31 16:00:00+00:00,InfoPlusDVS,,18560
2021-12-31 17:00:00+00:00,InfoPlusDVS,,16568
2021-12-31 18:00:00+00:00,InfoPlusDVS,,14006
2021-12-31 19:00:00+00:00,InfoPlusDVS,,6114
2021-12-31 20:00:00+00:00,InfoPlusDVS,,210
2021-12-31 21:00:00+00:00,InfoPlusDVS,,31
2021-12-31 22:00:00+00:00,InfoPlusDVS,,22
2021-12-31 23:00:00+00:00,InfoPlusDVS,,26
2022-01-01 00:00:00+00:00,InfoPlusDVS,,126
2022-01-01 01:00:00+00:00,InfoPlusDVS,,138
2022-01-01 02:00:00+00:00,InfoPlusDVS,,110
