2021-12-16 04:00:00+00:00,InfoPlusVTBS,,26
2021-12-16 05:00:00+00:00,InfoPlusVTBS,,44
2021-12-16 06:00:00+00:00,InfoPlusVTBS,,12
2021-12-16 07:00:00+00:00,InfoPlusVTBS,,6
2021-12-16 08:00:00+00:00,InfoPlusVTBS,,47
2021-12-16 09:00:00+00:00,InfoPlusVTBS,,245
2021-12-16 10:00:00+00:00,InfoPlusVTBS,,245
2021-12-16 12:00:00+00:00,InfoPlusVTBS,,2
2021-12-16 13:00:00+00:00,InfoPlusVTBS,,26
2021-12-16 14:00:00+00:00,InfoPlusVTBS,,46
2021-12-16 16:00:00+00:00,InfoPlusVTBS,,55
2021-12-16 17:00:00+00:00,InfoPlusVTBS,,18
2021-12-16 18:00:00+00:00,InfoPlusVTBS,,5
2021-12-16 20:00:00+00:00,InfoPlusVTBS,,6
2021-12-16 21:00:00+00:00,InfoPlusVTBS,,6
2021-12-16 22:00:00+00:00,InfoPlusVTBS,,3
2021-12-16 23:00:00+00:00,InfoPlusVTBS,,236
