2021-12-09 03:00:00+00:00,InfoPlusDVS,,1951
2021-12-09 04:00:00+00:00,InfoPlusDVS,,8700
2021-12-09 05:00:00+00:00,InfoPlusDVS,,18777
2021-12-09 06:00:00+00:00,InfoPlusDVS,,20931
2021-12-09 07:00:00+00:00,InfoPlusDVS,,20844
2021-12-09 08:00:00+00:00,InfoPlusDVS,,25627
2021-12-09 09:00:00+00:00,InfoPlusDVS,,19822
2021-12-09 10:00:00+00:00,InfoPlusDVS,,17918
2021-12-09 11:00:00+00:00,InfoPlusDVS,,17647
2021-12-09 12:00:00+00:00,InfoPlusDVS,,17163
2021-12-09 13:00:00+00:00,InfoPlusDVS,,17454
2021-12-09 14:00:00+00:00,InfoPlusDVS,,18959
2021-12-09 15:00:00+00:00,InfoPlusDVS,,19501
2021-12-09 16:00:00+00:00,InfoPlusDVS,,22117
2021-12-09 17:00:00+00:00,InfoPlusDVS,,21428
2021-12-09 18:00:00+00:00,InfoPlusDVS,,19423
2021-12-09 19:00:00+00:00,InfoPlusDVS,,18480
2021-12-09 20:00:00+00:00,InfoPlusDVS,,15431
2021-12-09 21:00:00+00:00,InfoPlusDVS,,13472
2021-12-09 22:00:00+00:00,InfoPlusDVS,,11889
2021-12-09 23:00:00+00:00,InfoPlusDVS,,7254
2021-12-10 00:00:00+00:00,InfoPlusDVS,,966
2021-12-10 01:00:00+00:00,InfoPlusDVS,,75
2021-12-10 02:00:00+00:00,InfoPlusDVS,,268
2021-12-10 03:00:00+00:00,InfoPlusDVS,,9
