2021-12-08 03:00:00+00:00,InfoPlusTRB,,291
2021-12-08 06:00:00+00:00,InfoPlusTRB,,345
2021-12-08 07:00:00+00:00,InfoPlusTRB,,453
2021-12-08 08:00:00+00:00,InfoPlusTRB,,1170
2021-12-08 09:00:00+00:00,InfoPlusTRB,,489
2021-12-08 10:00:00+00:00,InfoPlusTRB,,37
2021-12-08 12:00:00+00:00,InfoPlusTRB,,54
2021-12-08 14:00:00+00:00,InfoPlusTRB,,56
2021-12-08 15:00:00+00:00,InfoPlusTRB,,111
2021-12-08 16:00:00+00:00,InfoPlusTRB,,317
2021-12-08 17:00:00+00:00,InfoPlusTRB,,1395
2021-12-08 18:00:00+00:00,InfoPlusTRB,,2273
2021-12-08 19:00:00+00:00,InfoPlusTRB,,759
2021-12-08 20:00:00+00:00,InfoPlusTRB,,96
2021-12-08 21:00:00+00:00,InfoPlusTRB,,533
2021-12-08 22:00:00+00:00,InfoPlusTRB,,128
