2021-12-28 03:00:00+00:00,InfoPlusDVS,,1943
2021-12-28 04:00:00+00:00,InfoPlusDVS,,7841
2021-12-28 05:00:00+00:00,InfoPlusDVS,,16062
2021-12-28 06:00:00+00:00,InfoPlusDVS,,17725
2021-12-28 07:00:00+00:00,InfoPlusDVS,,17554
2021-12-28 08:00:00+00:00,InfoPlusDVS,,16789
2021-12-28 09:00:00+00:00,InfoPlusDVS,,16566
2021-12-28 10:00:00+00:00,InfoPlusDVS,,16942
2021-12-28 11:00:00+00:00,InfoPlusDVS,,15835
2021-12-28 12:00:00+00:00,InfoPlusDVS,,17919
2021-12-28 13:00:00+00:00,InfoPlusDVS,,17270
2021-12-28 14:00:00+00:00,InfoPlusDVS,,16518
2021-12-28 15:00:00+00:00,InfoPlusDVS,,17404
2021-12-28 16:00:00+00:00,InfoPlusDVS,,20400
2021-12-28 17:00:00+00:00,InfoPlusDVS,,21078
2021-12-28 18:00:00+00:00,InfoPlusDVS,,19056
2021-12-28 19:00:00+00:00,InfoPlusDVS,,15290
2021-12-28 20:00:00+00:00,InfoPlusDVS,,13704
2021-12-28 21:00:00+00:00,InfoPlusDVS,,12894
2021-12-28 22:00:00+00:00,InfoPlusDVS,,10155
2021-12-28 23:00:00+00:00,InfoPlusDVS,,5896
2021-12-29 00:00:00+00:00,InfoPlusDVS,,675
2021-12-29 01:00:00+00:00,InfoPlusDVS,,92
2021-12-29 02:00:00+00:00,InfoPlusDVS,,287
2021-12-29 03:00:00+00:00,InfoPlusDVS,,12
