2021-12-19 05:00:00+00:00,InfoPlusVTBS,,28
2021-12-19 06:00:00+00:00,InfoPlusVTBS,,13
2021-12-19 07:00:00+00:00,InfoPlusVTBS,,37
2021-12-19 08:00:00+00:00,InfoPlusVTBS,,269
2021-12-19 09:00:00+00:00,InfoPlusVTBS,,14
2021-12-19 10:00:00+00:00,InfoPlusVTBS,,23
2021-12-19 11:00:00+00:00,InfoPlusVTBS,,49
2021-12-19 12:00:00+00:00,InfoPlusVTBS,,19
2021-12-19 13:00:00+00:00,InfoPlusVTBS,,18
2021-12-19 14:00:00+00:00,InfoPlusVTBS,,28
2021-12-19 15:00:00+00:00,InfoPlusVTBS,,34
2021-12-19 16:00:00+00:00,InfoPlusVTBS,,12
2021-12-19 18:00:00+00:00,InfoPlusVTBS,,145
2021-12-19 19:00:00+00:00,InfoPlusVTBS,,6
2021-12-19 21:00:00+00:00,InfoPlusVTBS,,3
