2021-12-20 03:00:00+00:00,KV6posinfo,,9964
2021-12-20 04:00:00+00:00,KV6posinfo,,30427
2021-12-20 05:00:00+00:00,KV6posinfo,,56788
2021-12-20 06:00:00+00:00,KV6posinfo,,67310
2021-12-20 07:00:00+00:00,KV6posinfo,,71845
2021-12-20 08:00:00+00:00,KV6posinfo,,72279
2021-12-20 09:00:00+00:00,KV6posinfo,,70337
2021-12-20 10:00:00+00:00,KV6posinfo,,69548
2021-12-20 11:00:00+00:00,KV6posinfo,,68796
2021-12-20 12:00:00+00:00,KV6posinfo,,69671
2021-12-20 13:00:00+00:00,KV6posinfo,,71415
2021-12-20 14:00:00+00:00,KV6posinfo,,73657
2021-12-20 15:00:00+00:00,KV6posinfo,,75167
2021-12-20 16:00:00+00:00,KV6posinfo,,74296
2021-12-20 17:00:00+00:00,KV6posinfo,,68389
2021-12-20 18:00:00+00:00,KV6posinfo,,57582
2021-12-20 19:00:00+00:00,KV6posinfo,,52487
2021-12-20 20:00:00+00:00,KV6posinfo,,49622
2021-12-20 21:00:00+00:00,KV6posinfo,,46439
2021-12-20 22:00:00+00:00,KV6posinfo,,44721
2021-12-20 23:00:00+00:00,KV6posinfo,,35930
2021-12-21 00:00:00+00:00,KV6posinfo,,15386
2021-12-21 01:00:00+00:00,KV6posinfo,,8582
2021-12-21 02:00:00+00:00,KV6posinfo,,7767
