2021-12-08 03:00:00+00:00,SIRI,,83
2021-12-08 04:00:00+00:00,SIRI,,500
2021-12-08 05:00:00+00:00,SIRI,,2864
2021-12-08 06:00:00+00:00,SIRI,,3851
2021-12-08 07:00:00+00:00,SIRI,,4106
2021-12-08 08:00:00+00:00,SIRI,,4104
2021-12-08 09:00:00+00:00,SIRI,,3979
2021-12-08 10:00:00+00:00,SIRI,,3809
2021-12-08 11:00:00+00:00,SIRI,,3755
2021-12-08 12:00:00+00:00,SIRI,,3857
2021-12-08 13:00:00+00:00,SIRI,,3825
2021-12-08 14:00:00+00:00,SIRI,,3860
2021-12-08 15:00:00+00:00,SIRI,,4072
2021-12-08 16:00:00+00:00,SIRI,,4206
2021-12-08 17:00:00+00:00,SIRI,,4077
2021-12-08 18:00:00+00:00,SIRI,,3809
2021-12-08 19:00:00+00:00,SIRI,,3545
2021-12-08 20:00:00+00:00,SIRI,,3406
2021-12-08 21:00:00+00:00,SIRI,,3455
2021-12-08 22:00:00+00:00,SIRI,,3245
2021-12-08 23:00:00+00:00,SIRI,,2168
2021-12-09 00:00:00+00:00,SIRI,,44
2021-12-09 02:00:00+00:00,SIRI,,56
