2021-12-27 05:00:00+00:00,InfoPlusVTBS,,16
2021-12-27 07:00:00+00:00,InfoPlusVTBS,,18
2021-12-27 08:00:00+00:00,InfoPlusVTBS,,65
2021-12-27 10:00:00+00:00,InfoPlusVTBS,,9
2021-12-27 11:00:00+00:00,InfoPlusVTBS,,3
2021-12-27 13:00:00+00:00,InfoPlusVTBS,,22
2021-12-27 14:00:00+00:00,InfoPlusVTBS,,13
2021-12-27 15:00:00+00:00,InfoPlusVTBS,,48
2021-12-27 16:00:00+00:00,InfoPlusVTBS,,6
2021-12-27 17:00:00+00:00,InfoPlusVTBS,,8
2021-12-27 18:00:00+00:00,InfoPlusVTBS,,244
2021-12-27 19:00:00+00:00,InfoPlusVTBS,,7
2021-12-27 21:00:00+00:00,InfoPlusVTBS,,5
2021-12-28 01:00:00+00:00,InfoPlusVTBS,,118
