2021-12-09 04:00:00+00:00,InfoPlusTRB,,1107
2021-12-09 05:00:00+00:00,InfoPlusTRB,,1113
2021-12-09 06:00:00+00:00,InfoPlusTRB,,753
2021-12-09 07:00:00+00:00,InfoPlusTRB,,783
2021-12-09 08:00:00+00:00,InfoPlusTRB,,956
2021-12-09 09:00:00+00:00,InfoPlusTRB,,850
2021-12-09 11:00:00+00:00,InfoPlusTRB,,55
2021-12-09 12:00:00+00:00,InfoPlusTRB,,125
2021-12-09 13:00:00+00:00,InfoPlusTRB,,128
2021-12-09 14:00:00+00:00,InfoPlusTRB,,253
2021-12-09 16:00:00+00:00,InfoPlusTRB,,115
2021-12-09 18:00:00+00:00,InfoPlusTRB,,624
2021-12-09 19:00:00+00:00,InfoPlusTRB,,2534
2021-12-09 20:00:00+00:00,InfoPlusTRB,,2533
2021-12-09 21:00:00+00:00,InfoPlusTRB,,1364
2021-12-09 22:00:00+00:00,InfoPlusTRB,,654
2021-12-09 23:00:00+00:00,InfoPlusTRB,,296
2021-12-10 00:00:00+00:00,InfoPlusTRB,,6
2021-12-10 01:00:00+00:00,InfoPlusTRB,,47
2021-12-10 02:00:00+00:00,InfoPlusTRB,,53
