2021-12-29 03:00:00+00:00,InfoPlusDAS,,1051
2021-12-29 04:00:00+00:00,InfoPlusDAS,,4386
2021-12-29 05:00:00+00:00,InfoPlusDAS,,8807
2021-12-29 06:00:00+00:00,InfoPlusDAS,,10320
2021-12-29 07:00:00+00:00,InfoPlusDAS,,10074
2021-12-29 08:00:00+00:00,InfoPlusDAS,,9963
2021-12-29 09:00:00+00:00,InfoPlusDAS,,9722
2021-12-29 10:00:00+00:00,InfoPlusDAS,,9568
2021-12-29 11:00:00+00:00,InfoPlusDAS,,10090
2021-12-29 12:00:00+00:00,InfoPlusDAS,,10056
2021-12-29 13:00:00+00:00,InfoPlusDAS,,10109
2021-12-29 14:00:00+00:00,InfoPlusDAS,,10451
2021-12-29 15:00:00+00:00,InfoPlusDAS,,10659
2021-12-29 16:00:00+00:00,InfoPlusDAS,,11032
2021-12-29 17:00:00+00:00,InfoPlusDAS,,10969
2021-12-29 18:00:00+00:00,InfoPlusDAS,,10812
2021-12-29 19:00:00+00:00,InfoPlusDAS,,8695
2021-12-29 20:00:00+00:00,InfoPlusDAS,,7874
2021-12-29 21:00:00+00:00,InfoPlusDAS,,7276
2021-12-29 22:00:00+00:00,InfoPlusDAS,,6100
2021-12-29 23:00:00+00:00,InfoPlusDAS,,3569
2021-12-30 00:00:00+00:00,InfoPlusDAS,,532
2021-12-30 01:00:00+00:00,InfoPlusDAS,,55
2021-12-30 02:00:00+00:00,InfoPlusDAS,,62
