2021-12-19 03:00:00+00:00,ArNuRIT,,60
2021-12-19 04:00:00+00:00,ArNuRIT,,146
2021-12-19 05:00:00+00:00,ArNuRIT,,229
2021-12-19 06:00:00+00:00,ArNuRIT,,488
2021-12-19 07:00:00+00:00,ArNuRIT,,667
2021-12-19 08:00:00+00:00,ArNuRIT,,651
2021-12-19 09:00:00+00:00,ArNuRIT,,646
2021-12-19 10:00:00+00:00,ArNuRIT,,640
2021-12-19 11:00:00+00:00,ArNuRIT,,640
2021-12-19 12:00:00+00:00,ArNuRIT,,653
2021-12-19 13:00:00+00:00,ArNuRIT,,611
2021-12-19 14:00:00+00:00,ArNuRIT,,609
2021-12-19 15:00:00+00:00,ArNuRIT,,597
2021-12-19 16:00:00+00:00,ArNuRIT,,631
2021-12-19 17:00:00+00:00,ArNuRIT,,631
2021-12-19 18:00:00+00:00,ArNuRIT,,652
2021-12-19 19:00:00+00:00,ArNuRIT,,656
2021-12-19 20:00:00+00:00,ArNuRIT,,663
2021-12-19 21:00:00+00:00,ArNuRIT,,646
2021-12-19 22:00:00+00:00,ArNuRIT,,531
2021-12-19 23:00:00+00:00,ArNuRIT,,470
2021-12-20 00:00:00+00:00,ArNuRIT,,159
2021-12-20 01:00:00+00:00,ArNuRIT,,80
2021-12-20 02:00:00+00:00,ArNuRIT,,61
