2021-12-12 03:00:00+00:00,InfoPlusRIT,,527
2021-12-12 04:00:00+00:00,InfoPlusRIT,,979
2021-12-12 05:00:00+00:00,InfoPlusRIT,,1614
2021-12-12 06:00:00+00:00,InfoPlusRIT,,3408
2021-12-12 07:00:00+00:00,InfoPlusRIT,,4977
2021-12-12 08:00:00+00:00,InfoPlusRIT,,5191
2021-12-12 09:00:00+00:00,InfoPlusRIT,,5429
2021-12-12 10:00:00+00:00,InfoPlusRIT,,6159
2021-12-12 11:00:00+00:00,InfoPlusRIT,,7218
2021-12-12 12:00:00+00:00,InfoPlusRIT,,7183
2021-12-12 13:00:00+00:00,InfoPlusRIT,,7016
2021-12-12 14:00:00+00:00,InfoPlusRIT,,7618
2021-12-12 15:00:00+00:00,InfoPlusRIT,,6961
2021-12-12 16:00:00+00:00,InfoPlusRIT,,7376
2021-12-12 17:00:00+00:00,InfoPlusRIT,,6864
2021-12-12 18:00:00+00:00,InfoPlusRIT,,7823
2021-12-12 19:00:00+00:00,InfoPlusRIT,,6560
2021-12-12 20:00:00+00:00,InfoPlusRIT,,5807
2021-12-12 21:00:00+00:00,InfoPlusRIT,,4635
2021-12-12 22:00:00+00:00,InfoPlusRIT,,4193
2021-12-12 23:00:00+00:00,InfoPlusRIT,,3044
2021-12-13 00:00:00+00:00,InfoPlusRIT,,836
2021-12-13 01:00:00+00:00,InfoPlusRIT,,860
2021-12-13 02:00:00+00:00,InfoPlusRIT,,1056
