2021-12-16 03:00:00+00:00,KV6posinfo,,9359
2021-12-16 04:00:00+00:00,KV6posinfo,,30836
2021-12-16 05:00:00+00:00,KV6posinfo,,56484
2021-12-16 06:00:00+00:00,KV6posinfo,,67599
2021-12-16 07:00:00+00:00,KV6posinfo,,72869
2021-12-16 08:00:00+00:00,KV6posinfo,,69885
2021-12-16 09:00:00+00:00,KV6posinfo,,67524
2021-12-16 10:00:00+00:00,KV6posinfo,,66820
2021-12-16 11:00:00+00:00,KV6posinfo,,66971
2021-12-16 12:00:00+00:00,KV6posinfo,,68149
2021-12-16 13:00:00+00:00,KV6posinfo,,71049
2021-12-16 14:00:00+00:00,KV6posinfo,,72868
2021-12-16 15:00:00+00:00,KV6posinfo,,74065
2021-12-16 16:00:00+00:00,KV6posinfo,,72653
2021-12-16 17:00:00+00:00,KV6posinfo,,65979
2021-12-16 18:00:00+00:00,KV6posinfo,,55652
2021-12-16 19:00:00+00:00,KV6posinfo,,51758
2021-12-16 20:00:00+00:00,KV6posinfo,,48521
2021-12-16 21:00:00+00:00,KV6posinfo,,44734
2021-12-16 22:00:00+00:00,KV6posinfo,,43005
2021-12-16 23:00:00+00:00,KV6posinfo,,34858
2021-12-17 00:00:00+00:00,KV6posinfo,,17584
2021-12-17 01:00:00+00:00,KV6posinfo,,10266
2021-12-17 02:00:00+00:00,KV6posinfo,,9236
2021-12-17 03:00:00+00:00,KV6posinfo,,1
