2021-12-06 03:00:00+00:00,InfoPlusVTBL,,2
2021-12-06 04:00:00+00:00,InfoPlusVTBL,,2
2021-12-06 06:00:00+00:00,InfoPlusVTBL,,4
2021-12-06 07:00:00+00:00,InfoPlusVTBL,,1
2021-12-06 08:00:00+00:00,InfoPlusVTBL,,2
2021-12-06 09:00:00+00:00,InfoPlusVTBL,,1
2021-12-06 12:00:00+00:00,InfoPlusVTBL,,3
2021-12-06 13:00:00+00:00,InfoPlusVTBL,,6
2021-12-06 14:00:00+00:00,InfoPlusVTBL,,4
2021-12-06 15:00:00+00:00,InfoPlusVTBL,,4
2021-12-06 16:00:00+00:00,InfoPlusVTBL,,4
2021-12-06 19:00:00+00:00,InfoPlusVTBL,,1
2021-12-06 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-07 00:00:00+00:00,InfoPlusVTBL,,4
