2021-12-06 03:00:00+00:00,InfoPlusTRB,,172
2021-12-06 05:00:00+00:00,InfoPlusTRB,,81
2021-12-06 09:00:00+00:00,InfoPlusTRB,,177
2021-12-06 10:00:00+00:00,InfoPlusTRB,,108
2021-12-06 11:00:00+00:00,InfoPlusTRB,,526
2021-12-06 12:00:00+00:00,InfoPlusTRB,,723
2021-12-06 13:00:00+00:00,InfoPlusTRB,,671
2021-12-06 14:00:00+00:00,InfoPlusTRB,,1286
2021-12-06 15:00:00+00:00,InfoPlusTRB,,205
2021-12-06 16:00:00+00:00,InfoPlusTRB,,250
2021-12-06 17:00:00+00:00,InfoPlusTRB,,364
2021-12-06 18:00:00+00:00,InfoPlusTRB,,542
2021-12-06 19:00:00+00:00,InfoPlusTRB,,667
2021-12-06 20:00:00+00:00,InfoPlusTRB,,98
2021-12-06 21:00:00+00:00,InfoPlusTRB,,749
2021-12-06 22:00:00+00:00,InfoPlusTRB,,221
2021-12-06 23:00:00+00:00,InfoPlusTRB,,215
2021-12-07 00:00:00+00:00,InfoPlusTRB,,896
