2021-12-04 03:00:00+00:00,KV6posinfo,,9791
2021-12-04 04:00:00+00:00,KV6posinfo,,13259
2021-12-04 05:00:00+00:00,KV6posinfo,,26385
2021-12-04 06:00:00+00:00,KV6posinfo,,40111
2021-12-04 07:00:00+00:00,KV6posinfo,,45107
2021-12-04 08:00:00+00:00,KV6posinfo,,49526
2021-12-04 09:00:00+00:00,KV6posinfo,,50850
2021-12-04 10:00:00+00:00,KV6posinfo,,52668
2021-12-04 11:00:00+00:00,KV6posinfo,,53640
2021-12-04 12:00:00+00:00,KV6posinfo,,53916
2021-12-04 13:00:00+00:00,KV6posinfo,,54157
2021-12-04 14:00:00+00:00,KV6posinfo,,53364
2021-12-04 15:00:00+00:00,KV6posinfo,,53178
2021-12-04 16:00:00+00:00,KV6posinfo,,52463
2021-12-04 17:00:00+00:00,KV6posinfo,,50057
2021-12-04 18:00:00+00:00,KV6posinfo,,45577
2021-12-04 19:00:00+00:00,KV6posinfo,,43598
2021-12-04 20:00:00+00:00,KV6posinfo,,42578
2021-12-04 21:00:00+00:00,KV6posinfo,,41466
2021-12-04 22:00:00+00:00,KV6posinfo,,40530
2021-12-04 23:00:00+00:00,KV6posinfo,,34323
2021-12-05 00:00:00+00:00,KV6posinfo,,17584
2021-12-05 01:00:00+00:00,KV6posinfo,,11961
2021-12-05 02:00:00+00:00,KV6posinfo,,9441
2021-12-05 03:00:00+00:00,KV6posinfo,,1
