2021-12-24 03:00:00+00:00,KV6posinfo,,11042
2021-12-24 04:00:00+00:00,KV6posinfo,,32582
2021-12-24 05:00:00+00:00,KV6posinfo,,57684
2021-12-24 06:00:00+00:00,KV6posinfo,,69415
2021-12-24 07:00:00+00:00,KV6posinfo,,72234
2021-12-24 08:00:00+00:00,KV6posinfo,,71548
2021-12-24 09:00:00+00:00,KV6posinfo,,69925
2021-12-24 10:00:00+00:00,KV6posinfo,,68958
2021-12-24 11:00:00+00:00,KV6posinfo,,69417
2021-12-24 12:00:00+00:00,KV6posinfo,,69731
2021-12-24 13:00:00+00:00,KV6posinfo,,71423
2021-12-24 14:00:00+00:00,KV6posinfo,,74313
2021-12-24 15:00:00+00:00,KV6posinfo,,72707
2021-12-24 16:00:00+00:00,KV6posinfo,,68543
2021-12-24 17:00:00+00:00,KV6posinfo,,64929
2021-12-24 18:00:00+00:00,KV6posinfo,,56681
2021-12-24 19:00:00+00:00,KV6posinfo,,52331
2021-12-24 20:00:00+00:00,KV6posinfo,,49724
2021-12-24 21:00:00+00:00,KV6posinfo,,46460
2021-12-24 22:00:00+00:00,KV6posinfo,,44631
2021-12-24 23:00:00+00:00,KV6posinfo,,36722
2021-12-25 00:00:00+00:00,KV6posinfo,,17929
2021-12-25 01:00:00+00:00,KV6posinfo,,11875
2021-12-25 02:00:00+00:00,KV6posinfo,,10720
2021-12-25 03:00:00+00:00,KV6posinfo,,4
